State,P.code,Suburb,Prop. type,Typ. Val. $,SSI-Buy-n-hold,SSI-Reno Flip,SSI-Hi-cash-flo,SSI-Low-risk,SSI-Buy-at-Discount,SSI-Develop,SSI-Off-the-plan
WA,6020,SORRENTO,Houses,958249,47,36,33,42,55,38,40
WA,6020,SORRENTO,Units,495075,46,33,44,50,51,36,41
WA,6020,WATERMANS BAY,Houses,1228122,44,39,28,42,45,35,42
WA,6020,WATERMANS BAY,Units,410000,57,67,38,59,49,47,62
WA,6021,BALCATTA,Houses,543920,53,59,41,50,60,44,45
WA,6021,BALCATTA,Units,417603,58,63,54,61,58,49,52
WA,6021,STIRLING,Houses,830000,46,56,36,43,45,36,38
WA,6021,STIRLING,Units,410000,60,60,55,66,56,50,61
WA,6022,HAMERSLEY,Houses,557534,52,46,45,54,51,42,47
WA,6022,HAMERSLEY,Units,410000,60,60,56,65,51,49,60
WA,6023,DUNCRAIG,Houses,738274,55,54,45,51,57,40,43
WA,6023,DUNCRAIG,Units,525000,62,53,57,55,76,47,50
WA,6024,GREENWOOD,Houses,572027,50,54,48,53,56,40,44
WA,6024,GREENWOOD,Units,478000,56,52,54,67,61,48,60
WA,6024,WARWICK,Houses,640000,47,52,46,53,51,38,42
WA,6024,WARWICK,Units,445000,55,52,54,63,54,47,58
WA,6025,CRAIGIE,Houses,505069,51,43,44,45,60,35,37
WA,6025,CRAIGIE,Units,414000,56,52,52,64,56,46,57
